cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
54,2,0007,2010,100,353,39291900,28632100,10659800
54,2,0008,2010,100,344,36786100,29897300,6888800
54,2,0009,2010,100,1291,111280200,71923000,39357200
54,2,0010,2010,100,407,40855400,30652500,10202900
54,2,0011,2010,100,385,42761400,30873100,11888300
55,2,0001,2010,100,630,39437300,25585300,13852000
55,2,0002,2010,100,647,47517400,22212400,25305000
55,2,0003,2010,100,355,16600400,6280000,10320400
55,2,0004,2010,100,269,22633300,9480100,13153200
55,2,0005,2010,100,482,33865400,13970000,19895400
55,2,0006,2010,100,661,53006600,18752400,34254200
55,2,0007,2010,100,527,37112000,13825300,23286700
55,2,0008,2010,100,126,8787300,4631200,4156100
55,2,0009,2010,100,758,49480200,17936000,31544200
55,2,0010,2010,100,655,41885400,14344800,27540600
55,2,0011,2010,100,325,33907400,16762400,17145000
55,2,0012,2010,100,476,39535300,19424000,20111300
55,2,0013,2010,100,538,26860900,13504800,13356100
55,2,0014,2010,100,854,52508000,22036800,30471200
56,2,0001,2010,100,335,30866400,21114300,9752100
56,2,0002,2010,100,155,26527100,19771200,6755900
56,2,0003,2010,100,263,33334200,29810800,3523400
56,2,0004,2010,100,308,38309900,28483200,9826700
56,2,0005,2010,100,315,32441900,24826100,7615800
56,2,0006,2010,100,357,40340400,35931200,4409200
56,2,0007,2010,100,418,35626000,20236400,15389600
56,2,0008,2010,100,410,45921400,23837500,22083900
56,2,0009,2010,100,129,25031000,21633600,3397400
56,2,0010,2010,100,440,41989300,35902600,6086700
57,2,0001,2010,100,42,3440900,1385500,2055400
57,2,0002,2010,100,479,54525800,20644300,33881500
57,2,0003,2010,100,472,50389845,22384100,28005745
57,2,0004,2010,100,423,44394300,17481900,26912400
57,2,0005,2010,100,438,49394000,22440900,26953100
57,2,0006,2010,100,475,38628200,19652700,18975500
57,2,0007,2010,100,450,35003300,18579800,16423500
57,2,0008,2010,100,433,47592600,23145500,24447100
57,2,0009,2010,100,431,35042500,20824900,14217600
57,2,0010,2010,100,538,57570200,23783600,33786600
57,2,0011,2010,100,267,20586310,11341600,9244710
57,2,0012,2010,100,399,40314100,18422000,21892100
57,2,0013,2010,100,367,36913000,16643600,20269400
58,2,0001,2010,100,110,11538700,4948900,6589800
58,2,0002,2010,100,94,9228100,4453800,4774300
58,2,0003,2010,100,185,21340600,9751200,11589400
58,2,0004,2010,100,64,7595200,2497300,5097900
59,2,0001,2010,100,1237,35798600,12460800,23337800
59,2,0002,2010,100,593,13458000,4483500,8974500
59,2,0003,2010,100,567,19747300,6778900,12968400
59,2,0004,2010,100,457,26820700,17528700,9292000
59,2,0005,2010,100,370,9908400,3347800,6560600
59,2,0006,2010,100,469,17322400,7673500,9648900
59,2,0007,2010,100,590,39371800,19043000,20328800
59,2,0008,2010,100,1126,49942000,20360200,29581800
59,2,0009,2010,100,1049,28273200,11242800,17030400
59,2,0010,2010,100,495,25969300,12740500,13228800
60,2,0001,2010,100,764,54003000,15884800,38118200
60,2,0002,2010,100,646,40816100,15558200,25257900
60,2,0003,2010,100,201,16074300,10381400,5692900
60,2,0004,2010,100,314,14796500,6468200,8328300
60,2,0005,2010,100,795,39122500,18773400,20349100
60,2,0006,2010,100,319,19853300,6414000,13439300
60,2,0007,2010,100,506,26007300,10165200,15842100
60,2,0008,2010,100,505,31088800,16494700,14594100
60,2,0009,2010,100,370,20368400,7835400,12533000
60,2,0010,2010,100,547,29571700,9858800,19712900
60,2,0011,2010,100,329,28350800,11548400,16802400
60,2,0012,2010,100,815,49577600,17385300,32192300
60,2,0013,2010,100,298,20561000,9892400,10668600
61,2,0001,2010,100,1010,60616500,30048400,30568100
61,2,0002,2010,100,808,46252900,26398100,19854800
61,2,0003,2010,100,483,33363700,23488400,9875300
61,2,0004,2010,100,305,18887300,9708000,9179300
61,2,0005,2010,100,627,29527300,17106900,12420400
61,2,0006,2010,100,708,34620000,23670500,10949500
61,2,0007,2010,100,387,22178200,12453500,9724700
61,2,0008,2010,100,663,31434600,19581200,11853400
61,2,0009,2010,100,449,22471200,12897800,9573400
61,2,0010,2010,100,347,18229800,10243900,7985900
61,2,0011,2010,100,480,27494700,15772700,11722000
61,2,0012,2010,100,453,23049900,12316500,10733400
61,2,0013,2010,100,564,43732500,23378400,20354100
62,2,0001,2010,100,929,40596200,14303400,26292800
62,2,0002,2010,100,1007,39844500,16003400,23841100
62,2,0003,2010,100,376,16246100,5474900,10771200
62,2,0004,2010,100,678,26328600,8680000,17648600
62,2,0005,2010,100,733,26215200,12963300,13251900
62,2,0006,2010,100,790,30059600,8694600,21365000
62,2,0007,2010,100,331,13503600,7459300,6044300
63,2,0001,2010,100,461,14817800,11091500,3726300
63,2,0002,2010,100,1006,44621000,27984900,16636100
63,2,0003,2010,100,809,18897000,10502900,8394100
63,2,0004,2010,100,535,11397900,8538800,2859100
63,2,0005,2010,100,439,15597500,11154200,4443300
63,2,0006,2010,100,524,16078800,8027800,8051000
63,2,0007,2010,100,840,16656900,10594200,6062700
63,2,0008,2010,100,771,21087300,8145500,12941800
63,2,0009,2010,100,836,25953500,15894300,10059200
64,2,0001,2010,100,338,16878800,14444500,2434300
64,2,0002,2010,100,194,3509000,2533900,975100
64,2,0003,2010,100,398,32380979,11604800,20776179
64,2,0004,2010,100,251,18607525,7680700,10926825
64,2,0005,2010,100,552,40628000,27256100,13371900
64,2,0006,2010,100,153,4908500,4315900,592600
64,2,0007,2010,100,411,20545700,17568400,2977300
64,2,0008,2010,100,158,10842500,6179300,4663200
64,2,0009,2010,100,380,30363100,20462800,9900300
64,2,0010,2010,100,260,12725500,9098800,3626700
64,2,0011,2010,100,294,17113900,13080000,4033900
64,2,0012,2010,100,100,4168300,2569100,1599200
65,2,0001,2010,100,155,12034200,9191300,2842900
65,2,0002,2010,100,1146,79383700,49308300,30075400
65,2,0003,2010,100,418,33342300,17329800,16012500
65,2,0004,2010,100,376,29542200,18364200,11178000
65,2,0005,2010,100,510,40984800,23060900,17923900
65,2,0006,2010,100,812,74163100,35189200,38973900
65,2,0007,2010,100,368,20913400,18234000,2679400
65,2,0008,2010,100,446,37695800,26159100,11536700
65,2,0009,2010,100,644,59105700,28608100,30497600
65,2,0010,2010,100,371,24371800,16162000,8209800
66,2,0001,2010,100,508,42267800,22133700,20134100
66,2,0002,2010,100,586,27691000,18318800,9372200
66,2,0003,2010,100,379,20390200,14362800,6027400
66,2,0004,2010,100,517,32676300,22350300,10326000
66,2,0005,2010,100,532,33376600,25227000,8149600
66,2,0006,2010,100,474,30930100,21391400,9538700
66,2,0007,2010,100,591,40936100,25851700,15084400
66,2,0008,2010,100,529,34181600,23524900,10656700
66,2,0009,2010,100,485,41475000,30991900,10483100
66,2,0010,2010,100,571,32208700,19662100,12546600
66,2,0011,2010,100,581,37171200,26588600,10582600
66,2,0012,2010,100,482,34601400,26037800,8563600
67,2,0001,2010,100,464,39313000,19952000,19361000
67,2,0002,2010,100,622,54407600,22541200,31866400
67,2,0003,2010,100,490,48560100,19277500,29282600
67,2,0004,2010,100,537,42168500,25187700,16980800
67,2,0005,2010,100,422,34826400,13725000,21101400
67,2,0006,2010,100,518,39854000,24946400,14907600
67,2,0007,2010,100,764,52495900,30013100,22482800
67,2,0008,2010,100,537,35776300,15011700,20764600
67,2,0009,2010,100,574,56203900,23886200,32317700
67,2,0010,2010,100,465,43200100,22842700,20357400
67,2,0011,2010,100,455,33772500,21035100,12737400
67,2,0012,2010,100,351,26492900,10704800,15788100
67,2,0013,2010,100,1081,59678000,21864700,37813300
68,2,0001,2010,100,331,24713000,15895400,8817600
68,2,0002,2010,100,345,31625900,18628900,12997000
68,2,0003,2010,100,604,54951600,36539100,18412500
68,2,0004,2010,100,376,32302700,21212700,11090000
68,2,0005,2010,100,376,36110900,20666300,15444600
68,2,0006,2010,100,425,37728600,19090700,18637900
68,2,0007,2010,100,944,88418000,49594500,38823500
68,2,0008,2010,100,502,42231800,25736900,16494900
68,2,0009,2010,100,548,56133100,34082200,22050900
68,2,0010,2010,100,489,44387200,29793100,14594100
68,2,0011,2010,100,1006,80856500,53506500,27350000
69,2,0001,2010,100,592,84365900,30164600,54201300
69,2,0002,2010,100,638,63497100,26426400,37070700
69,2,0003,2010,100,1266,127232400,60480900,66751500
69,2,0004,2010,100,534,52035400,21365600,30669800
69,2,0005,2010,100,650,66029800,30327700,35702100
69,2,0006,2010,100,300,33387600,19442800,13944800
69,2,0007,2010,100,633,66749200,30129700,36619500
69,2,0008,2010,100,338,44228900,16983900,27245000
69,2,0009,2010,100,475,42489900,23212800,19277100
69,2,0010,2010,100,384,35495600,21020200,14475400
69,2,0011,2010,100,509,58845100,21209000,37636100
70,2,0001,2010,100,355,47000800,28219100,18781700
70,2,0002,2010,100,375,44011000,28922600,15088400
70,2,0003,2010,100,232,24524200,17749300,6774900
70,2,0004,2010,100,343,42256900,28338100,13918800
70,2,0005,2010,100,447,44412800,27682700,16730100
70,2,0006,2010,100,398,44934600,29254500,15680100
70,2,0007,2010,100,212,37040800,23552900,13487900
70,2,0008,2010,100,483,47725200,26947400,20777800
70,2,0009,2010,100,403,51254900,32051200,19203700
70,2,0010,2010,100,345,42678900,28420900,14258000
70,2,0011,2010,100,299,36529300,24874900,11654400
70,2,0012,2010,100,303,37766100,27442700,10323400
71,2,0001,2010,100,406,36023600,10619400,25404200
71,2,0002,2010,100,581,33464600,10987700,22476900
71,2,0003,2010,100,203,17032200,4207700,12824500
71,2,0004,2010,100,477,46611200,19700700,26910500
71,2,0005,2010,100,161,15899400,6432900,9466500
71,2,0006,2010,100,728,78553200,28031600,50521600
71,2,0007,2010,100,273,23527200,11487500,12039700
71,2,0008,2010,100,763,93022900,49359400,43663500
71,2,0009,2010,100,703,69500700,38719600,30781100
71,2,0010,2010,100,964,90087800,33545100,56542700
71,2,0011,2010,100,882,87021400,33440400,53581000
71,2,0012,2010,100,827,84933300,35084400,49848900
71,2,0013,2010,100,597,58406300,18796000,39610300
72,2,0001,2010,100,632,36933100,14001400,22931700
72,2,0002,2010,100,503,28875900,13804700,15071200
72,2,0003,2010,100,543,32712900,14084100,18628800
72,2,0004,2010,100,875,55709700,22773700,32936000
72,2,0005,2010,100,687,48684100,18651400,30032700
73,2,0001,2010,100,572,31808200,15260400,16547800
73,2,0002,2010,100,370,27500400,14466000,13034400
73,2,0003,2010,100,499,37019600,21035600,15984000
73,2,0004,2010,100,630,39953300,26884100,13069200
73,2,0005,2010,100,594,41079770,21138500,19941270
73,2,0006,2010,100,434,37607700,18056800,19550900
73,2,0007,2010,100,473,33392700,18554500,14838200
73,2,0008,2010,100,623,54487500,27556800,26930700
73,2,0009,2010,100,543,48408300,27059900,21348400
73,2,0010,2010,100,567,40943900,23810700,17133200
73,2,0011,2010,100,348,30988200,17407300,13580900
73,2,0012,2010,100,540,40927500,21434400,19493100
73,2,0013,2010,100,548,39483300,21304300,18179000
73,2,0014,2010,100,571,38900000,26044500,12855500
74,2,0001,2010,100,846,37027100,14794100,22233000
74,2,0002,2010,100,598,24303200,11086300,13216900
74,2,0003,2010,100,863,39168400,25727100,13441300
74,2,0004,2010,100,778,31462000,18727400,12734600
74,2,0005,2010,100,1129,48997200,18940300,30056900
74,2,0006,2010,100,834,37956300,18339900,19616400
74,2,0007,2010,100,480,17292300,7249400,10042900
74,2,0008,2010,100,1047,47573400,31271400,16302000
74,2,0009,2010,100,1023,58868700,35373700,23495000
75,2,0001,2010,100,677,36024400,17942700,18081700
75,2,0002,2010,100,520,31225800,16923900,14301900
75,2,0003,2010,100,365,28057200,20809200,7248000
75,2,0004,2010,100,233,12537700,8298600,4239100
75,2,0005,2010,100,652,33534900,17922700,15612200
75,2,0006,2010,100,607,39824000,18314300,21509700
75,2,0007,2010,100,583,37863800,20009600,17854200
75,2,0008,2010,100,856,43088800,16697700,26391100
75,2,0009,2010,100,664,40456200,18417800,22038400
76,2,0001,2010,100,141,10715600,5384300,5331300
76,2,0002,2010,100,301,24694500,11424500,13270000
76,2,0003,2010,100,461,31121000,17927600,13193400
76,2,0004,2010,100,243,15439900,6818900,8621000
76,2,0005,2010,100,358,18112800,9412000,8700800
76,2,0006,2010,100,608,40097000,19464200,20632800
76,2,0007,2010,100,388,25237700,10239700,14998000
76,2,0008,2010,100,255,19137900,9769800,9368100
76,2,0009,2010,100,630,45176100,20672200,24503900
76,2,0010,2010,100,497,38248000,19542500,18705500
76,2,0011,2010,100,556,41975000,20414000,21561000
76,2,0012,2010,100,417,29747800,13362000,16385800
77,2,0001,2010,100,448,14405600,8143300,6262300
77,2,0002,2010,100,498,48367800,21720300,26647500
77,2,0003,2010,100,572,33552300,22650200,10902100
77,2,0004,2010,100,609,42364500,30253400,12111100
77,2,0005,2010,100,1030,57804400,43022600,14781800
77,2,0006,2010,100,734,51086200,33328000,17758200
77,2,0007,2010,100,590,28090000,16877400,11212600
77,2,0008,2010,100,318,16976600,12275100,4701500
77,2,0009,2010,100,850,43106100,29756600,13349500
78,2,0001,2010,100,511,41575700,16280100,25295600
78,2,0002,2010,100,535,31857800,10417800,21440000
78,2,0003,2010,100,587,41920700,12685700,29235000
78,2,0004,2010,100,651,45011300,17963200,27048100
78,2,0005,2010,100,564,35787900,12695800,23092100
78,2,0006,2010,100,395,24893300,7990400,16902900
79,2,0001,2010,100,175,7322300,4788800,2533500
79,2,0002,2010,100,488,49180400,37551800,11628600
79,2,0003,2010,100,681,70446600,46712800,23733800
79,2,0004,2010,100,537,52378700,23322000,29056700
79,2,0005,2010,100,335,33665000,24995600,8669400
79,2,0006,2010,100,625,51986600,26504500,25482100
79,2,0007,2010,100,696,58869700,39527800,19341900
79,2,0008,2010,100,2080,183221000,92251700,90969300
79,2,0009,2010,100,377,29567100,18916500,10650600
79,2,0010,2010,100,543,41609600,23897600,17712000
79,2,0011,2010,100,345,34213600,17938200,16275400
79,2,0012,2010,100,448,37051500,22177000,14874500
79,2,0013,2010,100,386,25962600,16908400,9054200
80,2,0001,2010,100,1171,96235500,59934300,36301200
80,2,0002,2010,100,722,54974000,35749400,19224600
80,2,0003,2010,100,695,51320100,32502200,18817900
80,2,0004,2010,100,849,61951300,41383300,20568000
80,2,0005,2010,100,793,54101200,36458500,17642700
80,2,0006,2010,100,604,43511900,31330600,12181300
81,2,0001,2010,100,293,26841100,17490800,9350300
81,2,0002,2010,100,257,31664000,20265400,11398600
81,2,0003,2010,100,187,17148400,8868500,8279900
81,2,0004,2010,100,203,33365500,23039600,10325900
81,2,0005,2010,100,268,20719000,11720300,8998700
81,2,0006,2010,100,247,36482500,23057500,13425000
82,2,0001,2010,100,420,16926000,14109500,2816500
82,2,0002,2010,100,163,9416300,4547400,4868900
82,2,0003,2010,100,176,4800900,4528600,272300
82,2,0004,2010,100,280,19226600,6654800,12571800
82,2,0005,2010,100,257,9781400,7175200,2606200
82,2,0006,2010,100,38,578200,578200,
82,2,0007,2010,100,459,17176600,12793100,4383500
82,2,0008,2010,100,440,14389700,11143100,3246600
83,2,0001,2010,100,684,31768000,16596900,15171100
83,2,0002,2010,100,398,22778300,13873300,8905000
83,2,0003,2010,100,948,70160400,49191000,20969400
83,2,0004,2010,100,590,51011500,35864500,15147000
83,2,0005,2010,100,437,28319200,21675100,6644100
84,2,0001,2010,100,985,41871400,23533100,18338300
84,2,0002,2010,100,51,1135300,795500,339800
84,2,0003,2010,100,606,31787100,13437000,18350100
84,2,0004,2010,100,815,40775700,23109800,17665900
84,2,0005,2010,100,833,44127600,18048300,26079300
84,2,0006,2010,100,810,40913200,16766800,24146400
84,2,0007,2010,100,588,33351100,15053700,18297400
84,2,0008,2010,100,854,36540800,22393600,14147200
84,2,0009,2010,100,948,33548100,20436700,13111400
84,2,0010,2010,100,388,13769400,8003000,5766400
84,2,0011,2010,100,728,42293300,20391000,21902300
84,2,0012,2010,100,836,39553900,14275800,25278100
85,2,0001,2010,100,630,65635700,39279700,26356000
85,2,0002,2010,100,697,75139100,42174000,32965100
85,2,0003,2010,100,404,42577100,26417700,16159400
85,2,0004,2010,100,635,76917400,48452100,28465300
85,2,0005,2010,100,407,49529600,29509900,20019700
85,2,0006,2010,100,580,54406000,31451600,22954400
85,2,0007,2010,100,308,38608900,25823500,12785400
86,2,0001,2010,100,379,29894700,21732300,8162400
86,2,0002,2010,100,356,39140100,34046600,5093500
86,2,0003,2010,100,266,13662000,7643000,6019000
86,2,0004,2010,100,787,43279400,29298100,13981300
86,2,0005,2010,100,417,30940400,22265800,8674600
86,2,0006,2010,100,296,17087000,11038000,6049000
86,2,0007,2010,100,316,15159700,8736700,6423000
86,2,0008,2010,100,542,36083000,23096100,12986900
86,2,0009,2010,100,460,46530800,42013600,4517200
86,2,0010,2010,100,572,36990700,27662800,9327900
86,2,0011,2010,100,636,32551000,19189900,13361100
86,2,0012,2010,100,323,17342700,8820700,8522000
87,2,0001,2010,100,206,9947400,7710200,2237200
87,2,0002,2010,100,1079,40568600,28946900,11621700
87,2,0003,2010,100,364,15519800,10104700,5415100
87,2,0004,2010,100,477,19725200,10843600,8881600
87,2,0005,2010,100,564,15867300,10734900,5132400
87,2,0006,2010,100,198,6252300,3977100,2275200
87,2,0007,2010,100,650,33950000,17271900,16678100
87,2,0008,2010,100,303,11340400,7734600,3605800
87,2,0009,2010,100,712,22612800,15386000,7226800
87,2,0010,2010,100,700,30326900,18804100,11522800
88,2,0001,2010,100,297,22071400,12264900,9806500
88,2,0002,2010,100,544,43308800,18609100,24699700
88,2,0003,2010,100,470,28727800,14024000,14703800
88,2,0004,2010,100,437,37733900,18804900,18929000
88,2,0005,2010,100,295,28843900,11222200,17621700
88,2,0006,2010,100,464,22257400,12642500,9614900
88,2,0007,2010,100,261,20152800,11741400,8411400
88,2,0008,2010,100,362,18544200,9992200,8552000
88,2,0009,2010,100,390,34660200,16836100,17824100
88,2,0010,2010,100,431,32962900,14147300,18815600
88,2,0011,2010,100,377,29530900,15723900,13807000
88,2,0012,2010,100,327,32246100,20593300,11652800
88,2,0013,2010,100,922,79560500,38906700,40653800
89,2,0001,2010,100,293,31507800,12674000,18833800
89,2,0002,2010,100,323,36482600,14907900,21574700
89,2,0003,2010,100,559,51363600,23886700,27476900
89,2,0004,2010,100,279,24872100,12786000,12086100
89,2,0005,2010,100,236,17544700,7574200,9970500
89,2,0006,2010,100,363,39911200,19786100,20125100
89,2,0007,2010,100,331,38258100,18749100,19509000
89,2,0008,2010,100,170,16689300,10289300,6400000
89,2,0009,2010,100,344,29912400,14826000,15086400
89,2,0010,2010,100,424,34009500,14369100,19640400
89,2,0011,2010,100,340,34961300,15669800,19291500
89,2,0012,2010,100,232,21805500,11194100,10611400
89,2,0013,2010,100,447,41602400,23153900,18448500
89,2,0014,2010,100,621,53098100,16971200,36126900
89,2,0015,2010,100,204,19053300,10131500,8921800
90,2,0001,2010,100,397,36971700,25135300,11836400
90,2,0002,2010,100,569,54313800,32079100,22234700
90,2,0003,2010,100,391,41919600,23656900,18262700
90,2,0004,2010,100,603,62060800,35459100,26601700
90,2,0005,2010,100,585,55512600,31785900,23726700
90,2,0006,2010,100,405,40907700,26008500,14899200
90,2,0007,2010,100,511,55839100,35116800,20722300
90,2,0008,2010,100,351,37673000,24227400,13445600
90,2,0009,2010,100,432,44051500,25313500,18738000
91,2,0001,2010,100,391,40380400,29796200,10584200
91,2,0002,2010,100,440,35495800,21791500,13704300
91,2,0003,2010,100,528,42348400,29569000,12779400
91,2,0004,2010,100,240,15317100,9549500,5767600
91,2,0005,2010,100,511,35393000,20340100,15052900
91,2,0006,2010,100,316,21525900,15584600,5941300
91,2,0007,2010,100,656,54632300,37546500,17085800
91,2,0008,2010,100,716,73131200,56111700,17019500
91,2,0009,2010,100,665,67019800,50829900,16189900
91,2,0010,2010,100,351,40076500,33774100,6302400
91,2,0011,2010,100,550,41743500,26801600,14941900
91,2,0012,2010,100,508,57807000,45567600,12239400
92,2,0001,2010,100,568,59383300,30422300,28961000
92,2,0002,2010,100,488,42806800,18889000,23917800
92,2,0003,2010,100,481,46887800,20720400,26167400
92,2,0004,2010,100,443,53839900,23542200,30297700
92,2,0005,2010,100,500,49406500,20779300,28627200
92,2,0006,2010,100,504,50578500,21103800,29474700
92,2,0007,2010,100,472,55217900,18459600,36758300
92,2,0008,2010,100,456,49767500,21367700,28399800
92,2,0009,2010,100,421,43788800,25170900,18617900
01,2,0001,2011,100,471,50103200,22929200,27174000
01,2,0002,2011,100,392,45562400,21505500,24056900
01,2,0003,2011,100,362,35550300,20851900,14698400
01,2,0004,2011,100,439,47683800,21835600,25848200
01,2,0005,2011,100,352,36302000,21703800,14598200
01,2,0006,2011,100,726,100255600,34821300,65434300
01,2,0007,2011,100,403,37352400,20756900,16595500
01,2,0008,2011,100,650,61602900,28398800,33204100
01,2,0009,2011,100,464,40049700,20630700,19419000
01,2,0010,2011,100,397,37866600,22396800,15469800
01,2,0011,2011,100,754,76136700,28174400,47962300
01,2,0012,2011,100,566,52793400,28469200,24324200
02,2,0001,2011,100,124,17194500,7411300,9783200
02,2,0002,2011,100,299,19164400,11262700,7901700
02,2,0003,2011,100,592,74445500,26043800,48401700
02,2,0004,2011,100,730,80980600,33132400,47848200
02,2,0005,2011,100,325,29893900,23255800,6638100
02,2,0006,2011,100,615,51976500,32143300,19833200
02,2,0007,2011,100,557,51492000,25659500,25832500
02,2,0008,2011,100,588,61273100,32213300,29059800
02,2,0009,2011,100,607,55598700,33548300,22050400
02,2,0010,2011,100,631,60905500,27465900,33439600
02,2,0011,2011,100,368,34298400,22359800,11938600
02,2,0012,2011,100,841,93134900,36980600,56154300
02,2,0013,2011,100,371,33745600,22627000,11118600
02,2,0014,2011,100,1113,113257900,47886600,65371300
02,2,0015,2011,100,478,44436000,24321800,20114200
02,2,0016,2011,100,230,18841900,12908600,5933300
02,2,0017,2011,100,776,94677100,32444800,62232300
02,2,0018,2011,100,211,13477900,6682000,6795900
02,2,0019,2011,100,175,11790400,6652900,5137500
02,2,0020,2011,100,134,6535700,4375600,2160100
03,2,0001,2011,100,293,34948300,19455200,15493100
03,2,0002,2011,100,318,36950100,19621200,17328900
03,2,0003,2011,100,680,55174500,28103100,27071400
03,2,0004,2011,100,447,38714400,25726500,12987900
03,2,0005,2011,100,429,40114800,23738200,16376600
03,2,0006,2011,100,495,60709500,12273400,48436100
03,2,0007,2011,100,504,51665800,30370900,21294900
03,2,0008,2011,100,327,28394300,11054100,17340200
03,2,0009,2011,100,424,48500400,12312200,36188200
03,2,0010,2011,100,358,40420400,23294300,17126100
03,2,0011,2011,100,403,36555600,20350400,16205200
03,2,0012,2011,100,765,66054900,31809100,34245800
04,2,0001,2011,100,314,44077700,35880200,8197500
04,2,0002,2011,100,401,61867900,54141800,7726100
04,2,0003,2011,100,293,44872600,37523300,7349300
04,2,0004,2011,100,338,48292600,36709400,11583200
04,2,0005,2011,100,226,32526100,30092600,2433500
04,2,0006,2011,100,319,44307100,34849600,9457500
04,2,0007,2011,100,300,54116600,47335200,6781400
04,2,0008,2011,100,266,42801900,34529100,8272800
04,2,0009,2011,100,269,39496600,35239900,4256700
04,2,0010,2011,100,259,42128300,37012800,5115500
04,2,0011,2011,100,180,31948500,27367000,4581500
05,2,0001,2011,100,447,43668900,28756100,14912800
05,2,0002,2011,100,528,53125900,33620000,19505900
05,2,0003,2011,100,558,47323700,24732600,22591100
05,2,0004,2011,100,382,37406300,25692800,11713500
06,2,0001,2011,100,708,75642300,57115500,18526800
06,2,0002,2011,100,466,49329500,31914600,17414900
06,2,0003,2011,100,212,22937400,11301000,11636400
06,2,0004,2011,100,333,34590000,25644600,8945400
06,2,0005,2011,100,594,60958400,45818700,15139700
06,2,0006,2011,100,539,63658900,47364700,16294200
06,2,0007,2011,100,631,72247400,47526600,24720800
06,2,0008,2011,100,269,28153900,18303300,9850600
06,2,0009,2011,100,449,39363600,30550900,8812700
06,2,0010,2011,100,286,51226100,21959800,29266300
06,2,0011,2011,100,503,50852300,30964700,19887600
06,2,0012,2011,100,256,27550700,17291900,10258800
07,2,0001,2011,100,528,25298700,8765400,16533300
07,2,0002,2011,100,463,31021000,9967500,21053500
07,2,0003,2011,100,429,24805800,9437300,15368500
07,2,0004,2011,100,508,27648200,9316600,18331600
08,2,0001,2011,100,384,25943700,17694800,8248900
08,2,0002,2011,100,498,41808300,25702100,16106200
08,2,0003,2011,100,407,41436200,28383100,13053100
08,2,0004,2011,100,396,35606300,18786000,16820300
08,2,0005,2011,100,660,50218100,33757000,16461100
08,2,0006,2011,100,452,40348100,26226700,14121400
08,2,0007,2011,100,525,46179300,28670300,17509000
08,2,0008,2011,100,511,37652100,27409600,10242500
08,2,0009,2011,100,243,20740100,15930200,4809900
08,2,0010,2011,100,280,30091800,21900700,8191100
08,2,0011,2011,100,391,35602800,23935600,11667200
08,2,0012,2011,100,267,14215800,9082700,5133100
08,2,0013,2011,100,430,30282200,17791800,12490400
08,2,0014,2011,100,441,43343800,31709600,11634200
09,2,0001,2011,100,407,32102200,20824500,11277700
09,2,0002,2011,100,571,46490900,32030500,14460400
09,2,0003,2011,100,566,40126800,31337500,8789300
09,2,0004,2011,100,398,26073400,13678700,12394700
09,2,0005,2011,100,355,24365200,18494800,5870400
09,2,0006,2011,100,520,49179000,37987200,11191800
09,2,0007,2011,100,42,1508300,736700,771600
09,2,0008,2011,100,543,43494100,33474700,10019400
09,2,0009,2011,100,439,40572000,29164900,11407100
09,2,0010,2011,100,629,37662200,21563800,16098400
09,2,0011,2011,100,324,24112800,12230600,11882200
09,2,0012,2011,100,511,36682900,20574200,16108700
09,2,0013,2011,100,667,56246400,38305300,17941100
09,2,0014,2011,100,524,44227400,33082700,11144700
10,2,0001,2011,100,236,15353500,10044100,5309400
10,2,0002,2011,100,466,33961100,11095500,22865600
10,2,0003,2011,100,813,93274900,32454600,60820300
10,2,0004,2011,100,101,6436000,2768200,3667800
10,2,0005,2011,100,867,74998900,24947400,50051500
10,2,0006,2011,100,549,47867200,21313400,26553800
10,2,0007,2011,100,241,21866600,10824300,11042300
10,2,0008,2011,100,221,23675300,8810300,14865000
10,2,0009,2011,100,408,41196900,14668500,26528400
10,2,0010,2011,100,189,20039550,6673400,13366150
10,2,0011,2011,100,466,49118100,27971300,21146800
10,2,0012,2011,100,655,51070950,17851200,33219750
11,2,0001,2011,100,166,4999900,1894600,3105300
11,2,0002,2011,100,280,10223100,6547400,3675700
11,2,0003,2011,100,600,25480900,12518000,12962900
11,2,0004,2011,100,1476,59648200,41388800,18259400
11,2,0005,2011,100,915,50063100,24504100,25559000
11,2,0006,2011,100,1061,43634900,29227100,14407800
11,2,0007,2011,100,771,48919900,33345300,15574600
11,2,0008,2011,100,879,40245100,18448100,21797000
11,2,0009,2011,100,690,27020700,18050300,8970400
11,2,0010,2011,100,769,42215200,19959500,22255700
11,2,0011,2011,100,865,30832100,19496000,11336100
12,2,0001,2011,100,290,18366300,14238200,4128100
12,2,0002,2011,100,462,35924000,28018200,7905800
12,2,0003,2011,100,711,59558400,47950100,11608300
12,2,0004,2011,100,366,34555700,28606300,5949400
12,2,0005,2011,100,1120,80596900,64726900,15870000
12,2,0006,2011,100,348,31839600,21869800,9969800
12,2,0007,2011,100,1927,157168100,121967700,35200400
12,2,0008,2011,100,355,32183800,23772600,8411200
12,2,0009,2011,100,649,43423800,33502200,9921600
12,2,0010,2011,100,488,43354900,26932600,16422300
12,2,0011,2011,100,515,34711600,28431100,6280500
12,2,0012,2011,100,365,25514000,17410300,8103700
12,2,0013,2011,100,432,38893800,30145300,8748500
12,2,0014,2011,100,502,41228200,27161700,14066500
13,2,0001,2011,100,90,3311300,1726300,1585000
13,2,0002,2011,100,551,28229100,10259300,17969800
13,2,0003,2011,100,198,9219600,4053300,5166300
