cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
55,2,0010,2009,400,15,1965600,414300,1551300
55,2,0011,2009,400,70,8966600,3683100,5283500
55,2,0012,2009,400,80,11701500,3809300,7892200
55,2,0013,2009,400,52,3382100,962600,2419500
55,2,0014,2009,400,695,175133600,42392200,132741400
56,2,0001,2009,400,78,5312300,1813200,3499100
56,2,0002,2009,400,4,4143700,149700,3994000
56,2,0003,2009,400,57,3748600,928900,2819700
56,2,0004,2009,400,63,3141200,720900,2420300
56,2,0005,2009,400,9,1218200,439000,779200
56,2,0006,2009,400,194,19490500,3836100,15654400
56,2,0007,2009,400,56,4419700,1459500,2960200
56,2,0008,2009,400,78,13846400,4603800,9242600
56,2,0009,2009,400,6,886300,154500,731800
56,2,0010,2009,400,2,66000,20800,45200
57,2,0001,2009,400,124,16550100,3520800,13029300
57,2,0002,2009,400,129,29391100,7702000,21689100
57,2,0003,2009,400,9,439500,146500,293000
57,2,0004,2009,400,5,644000,91900,552100
57,2,0005,2009,400,10,666100,130600,535500
57,2,0006,2009,400,44,4424000,1191900,3232100
57,2,0007,2009,400,132,15916100,4770700,11145400
57,2,0008,2009,400,193,43383500,12987100,30396400
57,2,0009,2009,400,64,6602600,2101000,4501600
57,2,0010,2009,400,22,2031400,422500,1608900
57,2,0011,2009,400,7,1003800,693000,310800
57,2,0012,2009,400,416,130117500,42967700,87149800
57,2,0013,2009,400,6,721200,364400,356800
58,2,0001,2009,400,2,17200,8900,8300
58,2,0002,2009,400,2,70600,19000,51600
58,2,0003,2009,400,141,73796400,10524300,63272100
58,2,0004,2009,400,1,74400,40800,33600
59,2,0001,2009,400,266,159320500,17526000,141794500
59,2,0002,2009,400,1,103900,4500,99400
59,2,0003,2009,400,6,534700,117600,417100
59,2,0004,2009,400,9,575100,61100,514000
59,2,0007,2009,400,107,12782600,1797900,10984700
59,2,0008,2009,400,259,38989500,7623100,31366400
59,2,0009,2009,400,6,319900,80700,239200
59,2,0010,2009,400,4,315700,33500,282200
60,2,0001,2009,400,9,1478200,275000,1203200
60,2,0002,2009,400,11,544600,125000,419600
60,2,0004,2009,400,20,2246000,555800,1690200
60,2,0005,2009,400,13,676900,133900,543000
60,2,0006,2009,400,5,696600,124300,572300
60,2,0007,2009,400,2,609300,192900,416400
60,2,0008,2009,400,9,110400,26200,84200
60,2,0009,2009,400,13,1391900,183300,1208600
60,2,0010,2009,400,2,39100,16000,23100
60,2,0011,2009,400,8,745100,171500,573600
60,2,0012,2009,400,272,40150800,9286000,30864800
60,2,0013,2009,400,47,4745000,479800,4265200
61,2,0001,2009,400,275,31453600,9204200,22249400
61,2,0002,2009,400,57,2391700,901200,1490500
61,2,0003,2009,400,3,539800,45000,494800
61,2,0004,2009,400,4,232500,169900,62600
61,2,0005,2009,400,66,2250200,929600,1320600
61,2,0006,2009,400,9,118200,40400,77800
61,2,0007,2009,400,24,1292000,457600,834400
61,2,0008,2009,400,28,1031700,235500,796200
61,2,0009,2009,400,80,1521100,670000,851100
61,2,0010,2009,400,4,339200,132100,207100
61,2,0011,2009,400,62,6602100,1845400,4756700
61,2,0012,2009,400,18,1307500,462300,845200
61,2,0013,2009,400,31,550900,237100,313800
62,2,0001,2009,400,6,242900,109500,133400
62,2,0002,2009,400,13,528200,102600,425600
62,2,0003,2009,400,7,1594500,119900,1474600
62,2,0004,2009,400,15,2020200,228400,1791800
62,2,0005,2009,400,5,548600,175800,372800
62,2,0006,2009,400,652,93938800,28415700,65523100
62,2,0007,2009,400,5,279800,47700,232100
63,2,0001,2009,400,2,193500,61700,131800
63,2,0002,2009,400,31,2224600,349100,1875500
63,2,0003,2009,400,15,280800,94300,186500
63,2,0006,2009,400,3,60800,11600,49200
63,2,0007,2009,400,9,160600,42200,118400
63,2,0008,2009,400,63,3683000,483600,3199400
63,2,0009,2009,400,261,24017400,3276100,20741300
64,2,0001,2009,400,190,28215100,6100600,22114500
64,2,0002,2009,400,1110,747131173,220120000,527011173
64,2,0003,2009,400,14,2266600,1392700,873900
64,2,0004,2009,400,317,59705450,20263800,39441650
64,2,0005,2009,400,7,3245950,293000,2952950
64,2,0006,2009,400,128,9097100,3014000,6083100
64,2,0007,2009,400,79,16535510,4530900,12004610
64,2,0008,2009,400,1052,627290458,195194400,432096058
64,2,0009,2009,400,9,1856300,639200,1217100
64,2,0010,2009,400,47,17401900,7839500,9562400
64,2,0011,2009,400,190,110102664,33319100,76783564
64,2,0012,2009,400,660,253654230,88285900,165368330
65,2,0001,2009,400,13,481100,180600,300500
65,2,0002,2009,400,400,96935620,23659600,73276020
65,2,0003,2009,400,30,2739400,863900,1875500
65,2,0004,2009,400,94,9519300,1309200,8210100
65,2,0005,2009,400,3,304900,181000,123900
65,2,0006,2009,400,36,8231200,1828700,6402500
65,2,0007,2009,400,3,111100,44600,66500
65,2,0008,2009,400,100,10904300,1677300,9227000
65,2,0009,2009,400,27,3617700,1071200,2546500
65,2,0010,2009,400,30,3031800,430000,2601800
66,2,0001,2009,400,1,83100,19000,64100
66,2,0002,2009,400,3,301600,69000,232600
66,2,0003,2009,400,6,1602000,774700,827300
66,2,0004,2009,400,11,1327400,343700,983700
66,2,0005,2009,400,5,107200,18100,89100
66,2,0006,2009,400,5,259600,37700,221900
66,2,0007,2009,400,280,21421200,3343200,18078000
66,2,0008,2009,400,2,476800,39800,437000
66,2,0009,2009,400,96,4145500,716100,3429400
66,2,0010,2009,400,26,1043200,388700,654500
66,2,0011,2009,400,12,675600,103400,572200
66,2,0012,2009,400,65,1908000,335000,1573000
67,2,0001,2009,400,22,1668200,1038700,629500
67,2,0002,2009,400,150,33968700,8596100,25372600
67,2,0003,2009,400,38,3828600,1309200,2519400
67,2,0004,2009,400,48,5233500,961700,4271800
67,2,0005,2009,400,447,131983700,31489800,100493900
67,2,0006,2009,400,4,477900,134100,343800
67,2,0007,2009,400,19,2691800,1971200,720600
67,2,0008,2009,400,3,2800,2800,
67,2,0009,2009,400,16,2005000,647000,1358000
67,2,0010,2009,400,68,6711500,2478200,4233300
67,2,0011,2009,400,36,1736100,609700,1126400
67,2,0012,2009,400,57,11247700,5356500,5891200
67,2,0013,2009,400,19,1144600,523100,621500
68,2,0001,2009,400,56,1061900,267300,794600
68,2,0002,2009,400,7,463000,270200,192800
68,2,0003,2009,400,7,165900,30100,135800
68,2,0004,2009,400,5,72100,51200,20900
68,2,0005,2009,400,176,8943400,1945100,6998300
68,2,0006,2009,400,13,722000,324300,397700
68,2,0007,2009,400,64,3388100,1035300,2352800
68,2,0008,2009,400,41,694500,176300,518200
68,2,0009,2009,400,97,4558250,1050400,3507850
68,2,0010,2009,400,213,18085100,3081400,15003700
68,2,0011,2009,400,355,50241300,12388200,37853100
69,2,0001,2009,400,203,72642000,12323500,60318500
69,2,0002,2009,400,34,2517300,382900,2134400
69,2,0003,2009,400,132,13133900,3274600,9859300
69,2,0004,2009,400,9,1046800,262300,784500
69,2,0005,2009,400,115,27743900,5176000,22567900
69,2,0006,2009,400,35,3499200,690300,2808900
69,2,0007,2009,400,155,26318000,5974800,20343200
69,2,0008,2009,400,164,34865800,4928400,29937400
69,2,0009,2009,400,25,2323500,614400,1709100
69,2,0010,2009,400,7,789000,247000,542000
69,2,0011,2009,400,18,3082000,784700,2297300
70,2,0001,2009,400,50,3685400,868600,2816800
70,2,0002,2009,400,16,2196800,657500,1539300
70,2,0003,2009,400,6,1993600,315600,1678000
70,2,0004,2009,400,6,380900,95100,285800
70,2,0005,2009,400,3,263900,68200,195700
70,2,0006,2009,400,20,569300,229100,340200
70,2,0008,2009,400,37,2498400,558900,1939500
70,2,0009,2009,400,358,50964800,11017600,39947200
70,2,0010,2009,400,11,912500,212400,700100
70,2,0011,2009,400,19,3342400,288100,3054300
71,2,0001,2009,400,187,291930700,51368600,240562100
71,2,0002,2009,400,906,825658080,208870200,616787880
71,2,0003,2009,400,117,149900400,21521600,128378800
71,2,0004,2009,400,25,7220500,3329100,3891400
71,2,0005,2009,400,230,243717900,52754400,190963500
71,2,0006,2009,400,91,11840300,3748400,8091900
71,2,0007,2009,400,133,22149000,5176900,16972100
71,2,0008,2009,400,34,8081700,3984100,4097600
71,2,0009,2009,400,91,28989100,4495000,24494100
71,2,0010,2009,400,1672,650007200,132928100,517079100
71,2,0011,2009,400,2893,655855100,102824200,553030900
71,2,0012,2009,400,97,22453100,6759000,15694100
71,2,0013,2009,400,60,17323000,4606900,12716100
72,2,0001,2009,400,11,761300,350400,410900
72,2,0002,2009,400,145,17265000,4023800,13241200
72,2,0003,2009,400,24,1194700,377100,817600
72,2,0004,2009,400,28,1468700,755600,713100
72,2,0005,2009,400,435,130039700,41907900,88131800
73,2,0001,2009,400,884,225937900,68058000,157879900
73,2,0002,2009,400,27,189933500,11619200,178314300
73,2,0003,2009,400,97,13278100,1680300,11597800
73,2,0004,2009,400,14,733800,164800,569000
73,2,0005,2009,400,9,1143300,399200,744100
73,2,0006,2009,400,53,3171400,595200,2576200
73,2,0007,2009,400,38,18785700,2377000,16408700
73,2,0008,2009,400,36,8751500,2037400,6714100
73,2,0009,2009,400,13,835100,358500,476600
73,2,0010,2009,400,4,1126700,798900,327800
73,2,0011,2009,400,10,673200,290300,382900
73,2,0012,2009,400,5,441600,119000,322600
73,2,0013,2009,400,23,1757300,377600,1379700
73,2,0014,2009,400,18,629300,237600,391700
74,2,0001,2009,400,186,50635100,6710900,43924200
74,2,0002,2009,400,78,13957200,2655100,11302100
74,2,0003,2009,400,62,1468900,247300,1221600
74,2,0004,2009,400,35,1807900,245300,1562600
74,2,0005,2009,400,33,3363500,400700,2962800
74,2,0006,2009,400,10,868000,448100,419900
74,2,0007,2009,400,21,774100,168200,605900
74,2,0008,2009,400,25,1288100,209400,1078700
74,2,0009,2009,400,236,24691700,4944800,19746900
75,2,0001,2009,400,71,12288600,3509500,8779100
75,2,0002,2009,400,344,39685100,9976600,29708500
75,2,0003,2009,400,50,3284100,921600,2362500
75,2,0004,2009,400,7,456900,133400,323500
75,2,0005,2009,400,17,2227000,949600,1277400
75,2,0006,2009,400,92,6682400,2196200,4486200
75,2,0007,2009,400,37,1322500,434200,888300
75,2,0008,2009,400,13,950500,323700,626800
75,2,0009,2009,400,243,16710000,3120000,13590000
76,2,0001,2009,400,18,6323300,4838800,1484500
76,2,0002,2009,400,164,12483900,3319400,9164500
76,2,0003,2009,400,24,2983600,1372200,1611400
76,2,0004,2009,400,139,62163700,21492900,40670800
76,2,0005,2009,400,75,5412800,1859600,3553200
76,2,0006,2009,400,150,14782200,7290100,7492100
76,2,0007,2009,400,977,245542600,78901200,166641400
76,2,0009,2009,400,32,1323100,488500,834600
76,2,0010,2009,400,5,1048800,143600,905200
76,2,0011,2009,400,99,5350900,1402400,3948500
76,2,0012,2009,400,9,906000,427300,478700
77,2,0001,2009,400,165,4150000,1647800,2502200
77,2,0002,2009,400,162,9306700,2146000,7160700
77,2,0003,2009,400,8,67800,19900,47900
77,2,0004,2009,400,11,595300,78800,516500
77,2,0005,2009,400,80,4884100,1094700,3789400
77,2,0006,2009,400,357,32202200,7491000,24711200
77,2,0007,2009,400,39,1341400,357500,983900
77,2,0008,2009,400,20,1072600,125300,947300
77,2,0009,2009,400,8,471400,97400,374000
78,2,0001,2009,400,22,1828500,415500,1413000
78,2,0002,2009,400,9,914000,436300,477700
78,2,0003,2009,400,135,20808400,2914000,17894400
78,2,0004,2009,400,7,533300,159100,374200
78,2,0005,2009,400,18,1083800,345200,738600
78,2,0006,2009,400,12,112657600,4461300,108196300
79,2,0001,2009,400,2595,1333445900,69198600,1264247300
79,2,0002,2009,400,1,574900,,574900
79,2,0003,2009,400,44,3803200,53500,3749700
79,2,0004,2009,400,7,4423800,488500,3935300
79,2,0005,2009,400,14,2052600,43600,2009000
79,2,0006,2009,400,42,7822400,598500,7223900
79,2,0007,2009,400,29,5425300,519500,4905800
79,2,0008,2009,400,65,26765000,4722500,22042500
79,2,0009,2009,400,12,2634300,120500,2513800
79,2,0010,2009,400,772,836967100,41788500,795178600
79,2,0011,2009,400,25,3371000,215100,3155900
79,2,0012,2009,400,18,3471400,226400,3245000
79,2,0013,2009,400,370,313793200,33826400,279966800
80,2,0001,2009,400,517,46769100,10922600,35846500
80,2,0002,2009,400,48,1941300,464600,1476700
80,2,0003,2009,400,46,6170800,1290700,4880100
80,2,0004,2009,400,37,2195900,810100,1385800
80,2,0005,2009,400,4,299900,61500,238400
80,2,0006,2009,400,71,2091800,581500,1510300
81,2,0001,2009,400,4,180100,47000,133100
81,2,0002,2009,400,120,15732700,3062200,12670500
81,2,0003,2009,400,16,3552500,336300,3216200
81,2,0004,2009,400,8,719700,133300,586400
81,2,0005,2009,400,25,2070100,694100,1376000
81,2,0006,2009,400,37,2615100,631700,1983400
82,2,0001,2009,400,16,1315700,556900,758800
82,2,0002,2009,400,514,261051500,85366100,175685400
82,2,0003,2009,400,54,12868300,5067200,7801100
82,2,0004,2009,400,538,278383000,93115000,185268000
82,2,0005,2009,400,1714,1133808100,400716900,733091200
82,2,0006,2009,400,2650,620978400,153434600,467543800
82,2,0007,2009,400,161,60762800,21549300,39213500
82,2,0008,2009,400,10,333794,175200,158594
83,2,0001,2009,400,316,47251200,8147000,39104200
83,2,0002,2009,400,75,8975500,1193000,7782500
83,2,0003,2009,400,69,6271150,1554800,4716350
83,2,0004,2009,400,30,6740000,750500,5989500
83,2,0005,2009,400,24,1385000,271200,1113800
84,2,0001,2009,400,25,1545200,865900,679300
84,2,0002,2009,400,2390,368411900,53464100,314947800
84,2,0003,2009,400,639,382785590,34162100,348623490
84,2,0004,2009,400,36,6767800,4183600,2584200
84,2,0005,2009,400,362,68388700,11649900,56738800
84,2,0006,2009,400,12,780500,184800,595700
84,2,0007,2009,400,192,19272400,4048100,15224300
84,2,0008,2009,400,25,4923600,2063500,2860100
84,2,0009,2009,400,7,227900,46700,181200
84,2,0010,2009,400,37,816600,415500,401100
84,2,0011,2009,400,66,12533900,3425800,9108100
84,2,0012,2009,400,187,12573100,4745500,7827600
85,2,0001,2009,400,221,37379500,7979800,29399700
85,2,0002,2009,400,37,3045700,768400,2277300
85,2,0003,2009,400,48,5553100,1036200,4516900
85,2,0004,2009,400,540,112928400,37014900,75913500
85,2,0005,2009,400,21,1345900,268600,1077300
85,2,0006,2009,400,28,5256000,1231600,4024400
85,2,0007,2009,400,17,1141300,354400,786900
86,2,0001,2009,400,32,965900,178300,787600
86,2,0002,2009,400,22,219500,51500,168000
86,2,0003,2009,400,4,104500,24200,80300
86,2,0004,2009,400,22,2758300,619900,2138400
86,2,0005,2009,400,3,55800,22000,33800
86,2,0006,2009,400,10,839000,199800,639200
86,2,0007,2009,400,63,4706500,751300,3955200
86,2,0008,2009,400,2,402700,248400,154300
86,2,0010,2009,400,5,844800,118300,726500
86,2,0011,2009,400,5,106500,55700,50800
86,2,0012,2009,400,119,7787600,1178700,6608900
87,2,0001,2009,400,20,13537200,11648400,1888800
87,2,0002,2009,400,504,85546500,24345100,61201400
87,2,0003,2009,400,16,957600,579200,378400
87,2,0004,2009,400,64,3166400,601200,2565200
87,2,0005,2009,400,46,4798900,1140900,3658000
87,2,0006,2009,400,1,112800,54200,58600
87,2,0007,2009,400,1047,259164400,75064700,184099700
87,2,0008,2009,400,4,79100,36500,42600
87,2,0009,2009,400,7,451400,163200,288200
87,2,0010,2009,400,23,816400,265000,551400
88,2,0001,2009,400,25,2218400,267100,1951300
88,2,0002,2009,400,4,366100,13300,352800
88,2,0003,2009,400,7,3026070,98000,2928070
88,2,0005,2009,400,4,325000,19600,305400
88,2,0007,2009,400,7,270600,108900,161700
88,2,0008,2009,400,2,58900,34800,24100
88,2,0009,2009,400,32,2267800,292800,1975000
88,2,0010,2009,400,14,1437700,172400,1265300
88,2,0011,2009,400,21,939900,73800,866100
88,2,0012,2009,400,6,704900,59500,645400
88,2,0013,2009,400,390,58102800,9734300,48368500
89,2,0001,2009,400,2,290300,53300,237000
89,2,0002,2009,400,11,503200,77300,425900
89,2,0003,2009,400,165,33233900,8740200,24493700
89,2,0004,2009,400,24,1352600,274900,1077700
89,2,0005,2009,400,1,70600,11900,58700
89,2,0006,2009,400,4,278800,64000,214800
89,2,0007,2009,400,11,880800,168800,712000
89,2,0008,2009,400,8,1507300,683800,823500
89,2,0009,2009,400,195,20087300,4942900,15144400
89,2,0010,2009,400,96,9179900,1194800,7985100
89,2,0011,2009,400,32,3109300,432800,2676500
89,2,0012,2009,400,15,532500,121800,410700
89,2,0013,2009,400,26,2116600,400100,1716500
89,2,0014,2009,400,1539,468667400,164081800,304585600
89,2,0015,2009,400,18,1733500,501700,1231800
90,2,0001,2009,400,4,271300,59900,211400
90,2,0002,2009,400,305,41479100,5195400,36283700
90,2,0003,2009,400,3,375300,171300,204000
90,2,0004,2009,400,109,19792900,3384700,16408200
90,2,0005,2009,400,208,81961700,19855900,62105800
90,2,0006,2009,400,28,621500,167600,453900
90,2,0007,2009,400,5,102200,36600,65600
90,2,0008,2009,400,44,8890100,783800,8106300
90,2,0009,2009,400,18,1288400,341500,946900
91,2,0001,2009,400,40,984400,337800,646600
91,2,0002,2009,400,2,51800,40400,11400
91,2,0003,2009,400,53,3330000,1053300,2276700
91,2,0004,2009,400,28,1478700,482500,996200
91,2,0005,2009,400,45,6089700,2446200,3643500
91,2,0006,2009,400,14,619000,195900,423100
91,2,0007,2009,400,151,10759100,3452000,7307100
91,2,0008,2009,400,75,7209900,1791300,5418600
91,2,0009,2009,400,60,4889100,1370300,3518800
91,2,0010,2009,400,7,1328200,212000,1116200
91,2,0011,2009,400,704,126237940,40423500,85814440
91,2,0012,2009,400,4,489400,117300,372100
92,2,0001,2009,400,79,9758400,2035400,7723000
92,2,0002,2009,400,452,93092100,29176100,63916000
92,2,0003,2009,400,12,944900,371400,573500
92,2,0004,2009,400,8,2888400,288200,2600200
92,2,0005,2009,400,24,1730500,443500,1287000
92,2,0006,2009,400,116,16928500,3465600,13462900
92,2,0007,2009,400,19,2228700,806100,1422600
92,2,0008,2009,400,26,5226100,1714100,3512000
92,2,0009,2009,400,8,645000,303000,342000
01,2,0001,2010,400,2,32600,22800,9800
01,2,0002,2010,400,2,178400,127500,50900
01,2,0003,2010,400,8,575400,168900,406500
01,2,0004,2010,400,1,11400,,11400
01,2,0005,2010,400,7,1152500,253100,899400
01,2,0006,2010,400,187,19727500,3649900,16077600
01,2,0007,2010,400,5,296100,66600,229500
01,2,0008,2010,400,207,33581800,9010000,24571800
01,2,0009,2010,400,7,416600,89300,327300
01,2,0010,2010,400,6,1004100,322400,681700
01,2,0011,2010,400,166,18829100,2932900,15896200
01,2,0012,2010,400,455,79538400,17049400,62489000
02,2,0001,2010,400,782,549653400,94677000,454976400
02,2,0002,2010,400,858,219981800,55993300,163988500
02,2,0003,2010,400,165,27777900,6513200,21264700
02,2,0004,2010,400,4,638200,203500,434700
02,2,0005,2010,400,6,321500,99100,222400
02,2,0006,2010,400,55,27798800,6322300,21476500
02,2,0007,2010,400,30,14908300,2148500,12759800
02,2,0008,2010,400,15,3015100,912100,2103000
02,2,0009,2010,400,19,1054500,210100,844400
02,2,0010,2010,400,21,4455000,1065500,3389500
02,2,0011,2010,400,64,6582900,1294500,5288400
02,2,0012,2010,400,14,2932300,610300,2322000
02,2,0013,2010,400,76,4632500,829100,3803400
02,2,0014,2010,400,262,178128800,65746600,112382200
02,2,0015,2010,400,57,7856700,2618000,5238700
02,2,0016,2010,400,1,64300,42000,22300
02,2,0017,2010,400,56,6631200,1352400,5278800
02,2,0018,2010,400,849,778885400,197702900,581182500
02,2,0019,2010,400,1518,1157362000,335321300,822040700
02,2,0020,2010,400,3480,1185651200,245807100,939844100
03,2,0001,2010,400,20,3297900,914000,2383900
03,2,0002,2010,400,13,1641700,453100,1188600
03,2,0003,2010,400,1437,842282300,278676500,563605800
03,2,0004,2010,400,37,5373200,796000,4577200
03,2,0005,2010,400,142,128132780,40323000,87809780
03,2,0006,2010,400,30,5368000,1103100,4264900
03,2,0007,2010,400,118,12915600,2209100,10706500
03,2,0008,2010,400,2,54400,16400,38000
03,2,0009,2010,400,9,1148000,117200,1030800
03,2,0010,2010,400,14,5101900,1776500,3325400
03,2,0011,2010,400,25,1817000,664200,1152800
03,2,0012,2010,400,32,11353200,1972400,9380800
04,2,0001,2010,400,49,5148100,970200,4177900
04,2,0002,2010,400,155,12461800,2122800,10339000
04,2,0003,2010,400,1,282700,54600,228100
04,2,0004,2010,400,57,3674500,905100,2769400
04,2,0005,2010,400,12,214200,53000,161200
04,2,0006,2010,400,64,4119100,659300,3459800
04,2,0007,2010,400,2,51100,14000,37100
04,2,0008,2010,400,1,122500,74300,48200
04,2,0009,2010,400,16,778800,269900,508900
04,2,0011,2010,400,3,136800,57000,79800
05,2,0001,2010,400,153,7419200,1107000,6312200
05,2,0002,2010,400,8,2495200,222600,2272600
05,2,0003,2010,400,372,40491400,7088400,33403000
05,2,0004,2010,400,13,980200,235300,744900
06,2,0001,2010,400,667,236688000,67886900,168801100
06,2,0002,2010,400,2,692200,168100,524100
06,2,0003,2010,400,340,290227200,112894000,177333200
06,2,0004,2010,400,10,1362000,456600,905400
06,2,0005,2010,400,64,4637000,1063200,3573800
06,2,0006,2010,400,11,1033200,400900,632300
06,2,0007,2010,400,10,1063900,556100,507800
06,2,0008,2010,400,100,42397900,14325600,28072300
06,2,0009,2010,400,78,6467900,2202900,4265000
06,2,0010,2010,400,46,9595700,3714700,5881000
06,2,0011,2010,400,28,3718700,1978700,1740000
06,2,0012,2010,400,146,91515000,23129000,68386000
07,2,0001,2010,400,24,4206000,1197600,3008400
07,2,0002,2010,400,79,10116000,3789100,6326900
07,2,0003,2010,400,22,3369100,1661600,1707500
07,2,0004,2010,400,363,96859300,46954100,49905200
08,2,0002,2010,400,56,3169800,779100,2390700
08,2,0003,2010,400,2,90500,30900,59600
08,2,0004,2010,400,10,1654500,420100,1234400
08,2,0005,2010,400,425,23484500,7560700,15923800
08,2,0006,2010,400,14,394600,49700,344900
08,2,0007,2010,400,33,3731300,982400,2748900
08,2,0008,2010,400,136,18561300,5835100,12726200
08,2,0009,2010,400,12,165800,56900,108900
08,2,0010,2010,400,2,211700,66400,145300
08,2,0011,2010,400,195,16194200,3567700,12626500
08,2,0012,2010,400,11,208400,108600,99800
08,2,0013,2010,400,31,1454200,931700,522500
08,2,0014,2010,400,13,573600,238700,334900
09,2,0001,2010,400,29,3328700,580700,2748000
09,2,0002,2010,400,9,535800,233000,302800
09,2,0003,2010,400,63,2526900,589000,1937900
09,2,0004,2010,400,32,14197100,2113500,12083600
09,2,0005,2010,400,9,985200,748700,236500
09,2,0006,2010,400,8,626200,169900,456300
09,2,0007,2010,400,1372,132489300,37528000,94961300
09,2,0008,2010,400,16,315200,175100,140100
09,2,0009,2010,400,109,6904400,1539500,5364900
09,2,0010,2010,400,26,2439500,1232000,1207500
09,2,0011,2010,400,22,1506500,806000,700500
09,2,0012,2010,400,33,2865500,1405100,1460400
09,2,0013,2010,400,77,4645200,1412400,3232800
09,2,0014,2010,400,34,3335000,1085900,2249100
10,2,0001,2010,400,5,346500,113500,233000
10,2,0002,2010,400,17,6366400,750800,5615600
10,2,0003,2010,400,347,65363140,18218300,47144840
10,2,0004,2010,400,2144,1114785836,470362200,644423636
10,2,0005,2010,400,85,13331500,3036000,10295500
10,2,0006,2010,400,42,468700,293200,175500
10,2,0007,2010,400,20,983700,710100,273600
10,2,0008,2010,400,411,138454400,54995200,83459200
10,2,0009,2010,400,33,12477100,5457800,7019300
10,2,0010,2010,400,168,150854050,20731800,130122250
10,2,0011,2010,400,48,2935700,830600,2105100
10,2,0012,2010,400,55,14935300,2371400,12563900
11,2,0001,2010,400,485,60981500,8410900,52570600
11,2,0002,2010,400,17,1111800,386500,725300
11,2,0003,2010,400,8,877700,244000,633700
11,2,0004,2010,400,113,9257800,1481300,7776500
11,2,0005,2010,400,32,6445600,1313900,5131700
11,2,0006,2010,400,15,919200,334200,585000
11,2,0007,2010,400,20,615700,236700,379000
11,2,0008,2010,400,66,7872400,2169300,5703100
11,2,0009,2010,400,35,2695800,813700,1882100
11,2,0010,2010,400,65,7189400,1605600,5583800
11,2,0011,2010,400,19,934100,210400,723700
12,2,0001,2010,400,720,112065000,28391500,83673500
12,2,0002,2010,400,22,711600,279500,432100
12,2,0003,2010,400,12,1908900,424100,1484800
12,2,0004,2010,400,14,719900,394200,325700
12,2,0005,2010,400,57,2932500,740300,2192200
12,2,0006,2010,400,50,6926900,1165600,5761300
12,2,0007,2010,400,70,3417700,891800,2525900
12,2,0008,2010,400,14,759000,315600,443400
12,2,0009,2010,400,88,3493400,834000,2659400
12,2,0010,2010,400,84,12006800,2074700,9932100
12,2,0011,2010,400,3,74800,25500,49300
12,2,0012,2010,400,16,3501500,618500,2883000
12,2,0013,2010,400,12,3807600,536900,3270700
12,2,0014,2010,400,32,6921400,1602000,5319400
13,2,0001,2010,400,1,35300,9000,26300
13,2,0002,2010,400,59,8426800,3026900,5399900
13,2,0003,2010,400,2,28700,9300,19400
13,2,0004,2010,400,63,5223400,1203200,4020200
13,2,0006,2010,400,42,6319500,1506700,4812800
13,2,0007,2010,400,74,8077000,2593800,5483200
13,2,0008,2010,400,6,207800,80400,127400
13,2,0009,2010,400,39,1748700,401000,1347700
14,2,0001,2010,400,103,17398670,1469600,15929070
14,2,0002,2010,400,11,493600,75600,418000
14,2,0003,2010,400,48,4221000,593000,3628000
14,2,0004,2010,400,9,764400,92900,671500
14,2,0005,2010,400,127,13881300,1211900,12669400
14,2,0006,2010,400,16,458000,93600,364400
14,2,0007,2010,400,38,3106800,312900,2793900
14,2,0008,2010,400,35,13166892,505400,12661492
14,2,0009,2010,400,10,747600,143200,604400
14,2,0010,2010,400,561,118369915,15616100,102753815
15,2,0002,2010,400,300,46125500,19239700,26885800
15,2,0003,2010,400,87,16708600,3417500,13291100
15,2,0004,2010,400,168,31102100,14074900,17027200
15,2,0005,2010,400,6,343400,79700,263700
15,2,0006,2010,400,7,607400,172900,434500
15,2,0007,2010,400,47,13087700,4332900,8754800
15,2,0008,2010,400,559,317717700,95506600,222211100
15,2,0009,2010,400,14,2712600,1030700,1681900
15,2,0010,2010,400,11,1022500,330300,692200
15,2,0011,2010,400,50,12460100,2823900,9636200
15,2,0012,2010,400,33,2676500,958200,1718300
15,2,0013,2010,400,27,4932700,2084900,2847800
15,2,0014,2010,400,6,821000,134000,687000
16,2,0001,2010,400,40,5405100,761300,4643800
16,2,0002,2010,400,17,1260600,401100,859500
16,2,0003,2010,400,3,171000,43700,127300
16,2,0004,2010,400,23,3485600,756000,2729600
16,2,0005,2010,400,6,755500,101600,653900
16,2,0006,2010,400,13,2594300,400000,2194300
16,2,0007,2010,400,23,4952900,839800,4113100
16,2,0008,2010,400,67,6038500,1489900,4548600
16,2,0009,2010,400,549,166580750,46356800,120223950
17,2,0001,2010,400,30,5239800,1583600,3656200
17,2,0002,2010,400,32,1728800,334000,1394800
17,2,0003,2010,400,6,812200,210000,602200
17,2,0004,2010,400,38,1096500,192300,904200
17,2,0005,2010,400,126,13104400,4583600,8520800
17,2,0006,2010,400,44,7175600,1978900,5196700
17,2,0007,2010,400,429,117641400,31070900,86570500
17,2,0009,2010,400,29,1199600,333000,866600
17,2,0010,2010,400,75,6103800,1819200,4284600
17,2,0011,2010,400,13,669900,188900,481000
17,2,0013,2010,400,2,231800,45400,186400
17,2,0014,2010,400,729,138235200,35573300,102661900
17,2,0015,2010,400,223,16937900,3603700,13334200
18,2,0001,2010,400,3415,944813300,273385000,671428300
18,2,0002,2010,400,131,13401200,3047500,10353700
18,2,0003,2010,400,110,20969700,5715500,15254200
