cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
41,3,0707,2023,2007,800,2,388700,76500,312200
42,3,0300,2059,2007,800,2,1185600,485900,699700
42,3,0448,2060,2007,800,3,66500,17300,49200
42,3,0708,2061,2007,800,1,19700,7200,12500
42,3,0709,2062,2007,800,3,32400,8000,24400
42,3,0710,2063,2007,800,1,6600,1800,4800
42,3,0711,2064,2007,800,1,31500,1000,30500
42,3,0712,2065,2007,800,2,83900,27600,56300
42,3,0714,2067,2007,800,4,32000,23900,8100
43,3,0414,2099,2007,800,41,6010500,2832500,3178000
43,3,0715,2101,2007,800,5,93800,43500,50300
43,3,0716,2102,2007,800,2,16700,2400,14300
43,3,0717,2103,2007,800,1,14700,14700,
43,3,0718,2104,2007,800,2,78200,12900,65300
43,3,0719,2105,2007,800,9,70700,28700,42000
43,3,0720,2106,2007,800,4,128300,74000,54300
43,3,0721,2107,2007,800,2,89000,34800,54200
43,3,0722,2108,2007,800,2,71100,26000,45100
43,3,0723,2109,2007,800,3,107600,42900,64700
43,3,0724,2110,2007,800,3,31500,3600,27900
43,3,0725,2111,2007,800,9,363300,192500,170800
43,3,0726,2112,2007,800,3,44200,39600,4600
44,3,0727,2147,2007,800,8,387300,258200,129100
44,3,0728,2148,2007,800,3,23400,10300,13100
44,3,0729,2149,2007,800,1,70100,18000,52100
44,3,0811,2150,2007,800,2,81800,33900,47900
45,3,0101,2173,2007,800,685,26719800,12694600,14025200
45,3,0104,2174,2007,800,501,44456500,22261900,22194600
45,3,0108,2175,2007,800,251,7678100,5535100,2143000
45,3,0202,2176,2007,800,184,7194900,5725800,1469100
45,3,0321,2177,2007,800,48,8280300,4251200,4029100
45,3,0322,2178,2007,800,32,671400,424900,246500
45,3,0401,2179,2007,800,79,545100,96200,448900
45,3,0504,2180,2007,800,30,612200,454000,158200
45,3,0505,2181,2007,800,102,13705000,5925900,7779100
45,3,0506,2182,2007,800,55,2104200,1556300,547900
45,3,0507,2183,2007,800,30,2682700,2518000,164700
45,3,0512,2184,2007,800,70,39434500,10585700,28848800
45,3,0730,2185,2007,800,37,302300,263400,38900
45,3,0731,2186,2007,800,6,1010300,536700,473600
45,3,0733,2188,2007,800,35,2089400,1045700,1043700
45,3,0734,2189,2007,800,101,12112300,7586300,4526000
45,3,0735,2190,2007,800,31,16400,15000,1400
45,3,0736,2191,2007,800,1,752100,128600,623500
47,3,0315,2325,2007,800,32,1961100,864100,1097000
47,3,0445,2326,2007,800,13,245300,102500,142800
49,3,0306,2390,2007,800,11,1448700,1144100,304600
49,3,0312,2391,2007,800,14,241300,141800,99500
49,3,0459,2392,2007,800,6,,,
49,3,0508,2393,2007,800,18,1032900,709300,323600
49,3,0760,2394,2007,800,1,,,
49,3,0762,2395,2007,800,5,988400,945500,42900
49,3,0772,2399,2007,800,1,843800,788900,54900
50,3,0412,2464,2007,800,89,5430800,1225000,4205800
50,3,0775,2465,2007,800,2,11900,10300,1600
50,3,0776,2466,2007,800,6,68700,7900,60800
50,3,0777,2467,2007,800,11,621600,141800,479800
50,3,0778,2468,2007,800,6,372800,278500,94300
50,3,0779,2469,2007,800,14,86100,70100,16000
51,3,0454,2493,2007,800,9,203800,106300,97500
51,3,0781,2495,2007,800,3,236300,28100,208200
52,3,0310,2517,2007,800,18,4300,4300,
52,3,0784,2520,2007,800,1,,,
53,3,0113,2545,2007,800,54,2366700,2366700,
54,3,0311,2570,2007,800,15,1830800,402200,1428600
54,3,0791,2572,2007,800,3,60700,20300,40400
54,3,0792,2573,2007,800,3,40900,16800,24100
54,3,0793,2574,2007,800,5,1179200,238700,940500
54,3,0795,2576,2007,800,1,31700,5400,26300
54,3,0796,2577,2007,800,1,24600,8200,16400
54,3,0797,2578,2007,800,1,102300,9600,92700
54,3,0959,2579,2007,800,7,219900,56800,163100
55,3,0403,2609,2007,800,1,19900,15400,4500
55,3,0509,2610,2007,800,10,592700,258200,334500
56,3,0802,2644,2007,800,1,,,
57,3,0418,2674,2007,800,20,1015300,794000,221300
57,3,0452,2675,2007,800,4,245600,164600,81000
57,3,0807,2676,2007,800,8,913200,260900,652300
57,3,0808,2677,2007,800,6,448000,382500,65500
57,3,0809,2678,2007,800,1,48000,11600,36400
57,3,0810,2679,2007,800,1,3100,,3100
57,3,0811,2680,2007,800,2,31600,30400,1200
58,3,0462,2701,2007,800,1,52000,5300,46700
59,3,0812,2717,2007,800,6,216900,65200,151700
59,3,0813,2718,2007,800,9,420600,126400,294200
59,3,0814,2719,2007,800,7,438400,76400,362000
59,3,0815,2720,2007,800,3,160900,83700,77200
60,3,0816,2745,2007,800,1,7800,7800,
60,3,0817,2746,2007,800,17,665400,421700,243700
61,3,0818,2768,2007,800,12,102000,56500,45500
61,3,0820,2769,2007,800,1,13000,13000,
61,3,0822,2771,2007,800,5,62400,62400,
61,3,0823,2772,2007,800,1,800,800,
62,3,0411,2792,2007,800,1,17300,17300,
63,3,0455,2815,2007,800,5,565200,43000,522200
63,3,0825,2816,2007,800,2,8100,700,7400
64,3,0204,1025,2007,800,17,9011000,2737600,6273400
64,3,0303,1026,2007,800,92,4099600,3944100,155500
64,3,0510,1027,2007,800,35,1302000,657100,644900
64,3,0827,1028,2007,800,3,,,
64,3,0828,1029,2007,800,13,2000,,2000
64,3,0829,1030,2007,800,9,2999900,2748000,251900
64,3,0830,1031,2007,800,1,1500,1500,
64,3,0832,1033,2007,800,5,2035700,1689400,346300
64,3,0833,1034,2007,800,58,203700,175100,28600
64,3,0834,1035,2007,800,4,,,
65,3,0419,1073,2007,800,24,1106800,781200,325600
65,3,0837,1076,2007,800,3,41100,29800,11300
65,3,0838,1077,2007,800,2,8100,8100,
66,3,0839,1101,2007,800,3,68200,10600,57600
66,3,0840,1102,2007,800,3,34500,10900,23600
66,3,0842,1104,2007,800,2,35500,33400,2100
67,3,0404,1130,2007,800,15,1087900,453600,634300
67,3,0843,1131,2007,800,3,44300,30200,14100
67,3,0844,1132,2007,800,7,21700,21700,
67,3,0845,1133,2007,800,2,12800,12800,
67,3,0965,1135,2007,800,1,48700,10900,37800
69,3,0447,1198,2007,800,3,223600,159400,64200
69,3,0854,1199,2007,800,3,121900,21100,100800
69,3,0855,1200,2007,800,1,79700,5200,74500
69,3,0856,1201,2007,800,5,591400,215400,376000
69,3,0858,1203,2007,800,1,93600,30700,62900
70,3,0420,1227,2007,800,15,700800,213400,487400
70,3,0859,1228,2007,800,2,75800,12800,63000
70,3,0860,1229,2007,800,1,24300,3900,20400
71,3,0103,1252,2007,800,25,2834500,1589700,1244800
71,3,0866,1259,2007,800,1,6900,6900,
71,3,0867,1260,2007,800,2,12200,12200,
72,3,0435,1285,2007,800,3,283700,169100,114600
72,3,0868,1286,2007,800,2,5100,5100,
73,3,0308,1311,2007,800,20,2162600,1184700,977900
73,3,0583,1312,2007,800,2,13200,12600,600
73,3,0869,1314,2007,800,2,17200,15500,1700
74,3,0458,1337,2007,800,11,614500,196900,417600
74,3,0870,1338,2007,800,7,176200,81800,94400
74,3,0871,1339,2007,800,4,145200,33500,111700
74,3,0872,1340,2007,800,1,200,200,
74,3,0874,1342,2007,800,2,34500,19900,14600
75,3,0449,1361,2007,800,14,171100,166900,4200
75,3,0875,1362,2007,800,9,62600,62100,500
75,3,0876,1363,2007,800,9,85500,85500,
76,3,0429,1387,2007,800,28,2868200,742400,2125800
76,3,0586,1388,2007,800,5,71700,62100,9600
76,3,0878,1390,2007,800,7,161100,35200,125900
76,3,0879,1391,2007,800,5,22500,8400,14100
76,3,0880,1392,2007,800,4,2900,2900,
77,3,0438,1415,2007,800,10,593600,298200,295400
77,3,0882,1416,2007,800,2,28100,17500,10600
77,3,0883,1417,2007,800,12,54100,33200,20900
77,3,0884,1418,2007,800,1,48400,15000,33400
77,3,0885,1419,2007,800,2,17900,9600,8300
77,3,0887,1421,2007,800,1,68900,7900,61000
78,3,0889,1438,2007,800,2,66200,30200,36000
79,3,0109,1457,2007,800,57,10314000,7288300,3025700
79,3,0302,1458,2007,800,9,1936700,1334200,602500
79,3,0890,1460,2007,800,4,85600,59000,26600
79,3,0891,1461,2007,800,5,85700,84700,1000
79,3,0957,1462,2007,800,3,62800,7200,55600
79,3,0964,1463,2007,800,5,140500,83900,56600
80,3,0428,1489,2007,800,26,1483400,280800,1202600
80,3,0892,1490,2007,800,1,20000,3100,16900
80,3,0893,1491,2007,800,3,14000,14000,
80,3,0894,1492,2007,800,2,58800,37800,21000
82,3,0102,1520,2007,800,163,40487200,20041300,20445900
85,3,0313,1594,2007,800,18,3016000,717900,2298100
85,3,0511,1595,2007,800,9,270900,135300,135600
85,3,0906,1596,2007,800,2,107200,20600,86600
85,3,0907,1597,2007,800,7,30700,14800,15900
85,3,0908,1598,2007,800,8,56300,37700,18600
87,3,0423,1644,2007,800,4,518300,34900,483400
87,3,0913,1645,2007,800,3,179500,69600,109900
87,3,0914,1646,2007,800,5,65800,37300,28500
87,3,0915,1647,2007,800,1,46600,37000,9600
87,3,0916,1648,2007,800,10,249000,140200,108800
87,3,0917,1649,2007,800,2,35300,12800,22500
88,3,0921,1674,2007,800,1,3300,3300,
88,3,0923,1676,2007,800,1,7300,7300,
89,3,0111,1706,2007,800,93,1475100,713800,761300
89,3,0926,1708,2007,800,15,321500,66600,254900
89,3,0927,1709,2007,800,2,98200,14200,84000
89,3,0928,1710,2007,800,1,500,500,
89,3,0931,1713,2007,800,1,19300,1500,17800
89,3,0933,1715,2007,800,4,51800,18000,33800
89,3,0934,1716,2007,800,2,,,
90,3,0408,1746,2007,800,16,176900,154800,22100
90,3,0476,1747,2007,800,1,13900,3400,10500
90,3,0938,1749,2007,800,3,63200,58400,4800
90,3,0940,1751,2007,800,3,19900,19900,
91,3,0433,1774,2007,800,36,6543200,2970400,3572800
91,3,0942,1775,2007,800,5,411800,311200,100600
91,3,0943,1776,2007,800,1,10700,4800,5900
91,3,0944,1777,2007,800,1,900,900,
91,3,0945,1778,2007,800,6,68400,68400,
92,3,0432,1803,2007,800,9,348400,217700,130700
92,3,0948,1804,2007,800,4,64200,29100,35100
92,3,0949,1805,2007,800,1,18900,12200,6700
92,3,0950,1806,2007,800,10,65700,37700,28000
01,3,0407,15,2008,800,36,59800,59800,
01,3,0453,16,2008,800,2,31800,29100,2700
01,3,0521,18,2008,800,2,5900,5900,
02,3,0100,47,2008,800,229,19070000,8408000,10662000
02,3,0424,48,2008,800,82,4210000,914900,3295100
02,3,0465,49,2008,800,2,37800,12500,25300
02,3,0522,51,2008,800,2,74100,33900,40200
02,3,0523,52,2008,800,5,139900,77300,62600
02,3,0524,53,2008,800,4,50200,33000,17200
02,3,0968,54,2008,800,3,460500,22400,438100
03,3,0200,84,2008,800,65,7030100,3311400,3718700
03,3,0525,85,2008,800,1,,,
03,3,0526,86,2008,800,1,,,
03,3,0528,88,2008,800,1,87500,17400,70100
03,3,0529,89,2008,800,3,14500,4100,10400
03,3,0703,90,2008,800,6,10500,10500,
04,3,0531,111,2008,800,1,27500,3500,24000
04,3,0532,112,2008,800,2,21700,21200,500
04,3,0533,113,2008,800,3,161400,41000,120400
04,3,0534,114,2008,800,2,89000,21800,67200
04,3,0535,115,2008,800,2,42400,20300,22100
05,3,0409,132,2008,800,25,19600,16200,3400
05,3,0464,134,2008,800,8,47000,15300,31700
08,3,0457,205,2008,800,14,421200,133200,288000
08,3,0543,206,2008,800,2,33800,12700,21100
08,3,0544,207,2008,800,4,275200,59000,216200
08,3,0545,208,2008,800,6,44300,20500,23800
08,3,0546,209,2008,800,6,103900,32100,71800
09,3,0301,236,2008,800,164,897200,730200,167000
09,3,0547,237,2008,800,2,900,900,
09,3,0549,239,2008,800,11,54100,43100,11000
09,3,0550,240,2008,800,6,82500,11400,71100
10,3,0205,265,2008,800,2,129300,129300,
10,3,0500,267,2008,800,3,24100,23900,200
11,3,0410,301,2008,800,7,492800,202000,290800
11,3,0554,303,2008,800,1,55600,10700,44900
11,3,0555,304,2008,800,2,38400,7100,31300
11,3,0556,305,2008,800,1,72400,23900,48500
12,3,0309,330,2008,800,9,864300,156200,708100
12,3,0559,331,2008,800,5,88200,26900,61300
12,3,0560,332,2008,800,4,51400,40400,11000
12,3,0562,334,2008,800,5,31600,31600,
12,3,0563,335,2008,800,5,110300,27300,83000
13,3,0565,358,2008,800,3,208800,92400,116400
13,3,0566,359,2008,800,1,40800,10700,30100
13,3,0567,360,2008,800,2,38700,19400,19300
13,3,0568,361,2008,800,1,16300,6200,10100
14,3,0319,381,2008,800,1,1800,1800,
14,3,0571,384,2008,800,1,7100,7100,
15,3,0439,413,2008,800,48,33516200,18223500,15292700
15,3,0442,414,2008,800,6,581100,438700,142400
15,3,0575,415,2008,800,1,13700,5400,8300
15,3,0576,416,2008,800,4,293800,282800,11000
15,3,0578,418,2008,800,2,52000,38000,14000
15,3,0579,419,2008,800,1,22400,22400,
17,3,0416,468,2008,800,52,2287100,1188500,1098600
17,3,0436,469,2008,800,8,147400,138600,8800
17,3,0460,470,2008,800,28,395200,309400,85800
17,3,0585,471,2008,800,4,19800,19800,
17,3,0586,472,2008,800,7,34500,32900,1600
17,3,0589,474,2008,800,3,79400,6900,72500
17,3,0590,475,2008,800,26,241100,208500,32600
17,3,0879,476,2008,800,2,25900,7700,18200
19,3,0405,543,2008,800,1,27000,22800,4200
19,3,0434,544,2008,800,1,,,
19,3,0596,545,2008,800,3,,,
20,3,0112,579,2008,800,88,7916200,2529200,5387000
20,3,0305,580,2008,800,28,3633500,1899900,1733600
20,3,0444,581,2008,800,8,392900,115000,277900
20,3,0599,582,2008,800,15,290600,114500,176100
20,3,0600,583,2008,800,9,365600,140900,224700
20,3,0601,584,2008,800,8,63400,43800,19600
20,3,0602,585,2008,800,11,239600,92400,147200
21,3,0304,616,2008,800,18,1331800,463300,868500
22,3,0116,628,2008,800,86,11147500,4527900,6619600
22,3,0603,629,2008,800,3,131100,45600,85500
23,3,0443,654,2008,800,5,491400,248200,243200
23,3,0456,655,2008,800,1,59700,11100,48600
23,3,0607,658,2008,800,2,24300,24300,
23,3,0608,659,2008,800,1,8500,7400,1100
23,3,0609,660,2008,800,3,46700,32500,14200
24,3,0447,685,2008,800,1,29000,28200,800
24,3,0612,687,2008,800,1,31700,5000,26700
24,3,0614,689,2008,800,1,26400,25400,1000
24,3,0952,690,2008,800,9,142300,108300,34000
26,3,0415,737,2008,800,9,1378400,613900,764500
26,3,0618,739,2008,800,1,11800,11800,
26,3,0620,741,2008,800,12,240700,64000,176700
26,3,0621,742,2008,800,5,21800,17200,4600
26,3,0622,743,2008,800,1,10700,2500,8200
26,3,0623,744,2008,800,33,52705300,11925100,40780200
26,3,0624,745,2008,800,2,50200,50200,
27,3,0114,773,2008,800,41,526600,336800,189800
27,3,0422,774,2008,800,5,41900,35100,6800
27,3,0626,775,2008,800,7,432100,77400,354700
27,3,0627,776,2008,800,2,3800,2900,900
27,3,0628,777,2008,800,4,32500,30500,2000
27,3,0629,778,2008,800,1,800,300,500
27,3,0630,779,2008,800,13,192700,79600,113100
27,3,0631,780,2008,800,14,219500,116400,103100
27,3,0632,781,2008,800,5,194400,106600,87800
27,3,0633,782,2008,800,4,89000,19500,69500
27,3,0784,783,2008,800,6,15000,15000,
28,3,0426,820,2008,800,3,392500,55500,337000
28,3,0461,821,2008,800,1,11400,10800,600
28,3,0634,822,2008,800,7,564400,57800,506600
28,3,0635,823,2008,800,2,73100,7200,65900
28,3,0636,824,2008,800,1,,,
28,3,0638,826,2008,800,3,47000,17100,29900
29,3,0639,853,2008,800,1,7300,7300,
29,3,0640,854,2008,800,2,59900,18900,41000
29,3,0641,855,2008,800,5,526800,410800,116000
29,3,0643,857,2008,800,5,130500,34700,95800
30,3,0400,888,2008,800,16,4142600,840500,3302100
30,3,0645,889,2008,800,10,156000,68700,87300
30,3,0646,890,2008,800,5,525800,179700,346100
30,3,0647,891,2008,800,1,75700,9500,66200
30,3,0966,895,2008,800,6,370300,55000,315300
31,3,0568,917,2008,800,1,2300,2300,
31,3,0650,918,2008,800,7,1244800,471600,773200
31,3,0652,920,2008,800,1,11500,2000,9500
31,3,0657,925,2008,800,2,7700,3800,3900
31,3,0658,926,2008,800,1,24000,6700,17300
32,3,0502,952,2008,800,31,8280600,3689400,4591200
32,3,0503,953,2008,800,18,23613610,16226600,7387010
32,3,0660,956,2008,800,1,341900,73800,268100
32,3,0661,957,2008,800,4,100700,64500,36200
32,3,0662,958,2008,800,9,1444200,530100,914100
32,3,0663,959,2008,800,1,28900,11400,17500
32,3,0665,961,2008,800,4,362900,220900,142000
32,3,0666,962,2008,800,1,7600,5200,2400
32,3,0969,963,2008,800,32,1261100,1069700,191400
33,3,0203,1000,2008,800,26,2008120,769020,1239100
33,3,0668,1003,2008,800,2,1300,1300,
33,3,0671,1006,2008,800,1,8200,8200,
33,3,0672,1007,2008,800,7,146600,123500,23100
33,3,0674,1009,2008,800,13,130700,86000,44700
33,3,0676,1011,2008,800,2,38900,17000,21900
33,3,0680,1015,2008,800,6,100800,75200,25600
34,3,0110,1843,2008,800,48,9955200,4436900,5518300
34,3,0681,1844,2008,800,5,184700,93900,90800
34,3,0682,1845,2008,800,2,121200,24300,96900
35,3,0307,1869,2008,800,4,117100,82600,34500
36,3,0314,1897,2008,800,35,5412500,3877400,1535100
36,3,0688,1898,2008,800,5,849000,294100,554900
36,3,0689,1899,2008,800,8,74100,30600,43500
36,3,0690,1900,2008,800,2,45300,8200,37100
37,3,0437,1925,2008,800,7,310800,114400,196400
37,3,0691,1926,2008,800,4,62700,39900,22800
37,3,0692,1927,2008,800,3,41000,26300,14700
37,3,0693,1928,2008,800,3,41700,21400,20300
38,3,0417,1953,2008,800,16,603600,357700,245900
38,3,0450,1954,2008,800,6,46100,27000,19100
38,3,0694,1955,2008,800,2,10500,3800,6700
38,3,0695,1956,2008,800,1,8700,4600,4100
38,3,0696,1957,2008,800,6,27500,17500,10000
38,3,0697,1958,2008,800,1,12400,3800,8600
39,3,0316,1976,2008,800,1,809700,548100,261600
39,3,0699,1978,2008,800,2,100300,64300,36000
40,3,0441,1999,2008,800,12,525900,437600,88300
41,3,0317,2016,2008,800,19,5307200,2254000,3053200
41,3,0318,2017,2008,800,15,2594000,1363700,1230300
41,3,0702,2018,2008,800,2,100,100,
41,3,0703,2019,2008,800,3,212600,21800,190800
41,3,0704,2020,2008,800,2,112800,112000,800
41,3,0706,2022,2008,800,2,103600,21600,82000
41,3,0707,2023,2008,800,2,438800,76500,362300
42,3,0300,2059,2008,800,2,1219000,485900,733100
42,3,0448,2060,2008,800,3,61300,15300,46000
42,3,0708,2061,2008,800,1,28300,5600,22700
42,3,0709,2062,2008,800,3,32900,8000,24900
42,3,0710,2063,2008,800,1,4700,1800,2900
42,3,0711,2064,2008,800,1,32200,1000,31200
42,3,0712,2065,2008,800,2,82800,25000,57800
42,3,0714,2067,2008,800,4,32200,23700,8500
43,3,0414,2099,2008,800,41,5180500,2824800,2355700
43,3,0715,2101,2008,800,5,95900,44600,51300
43,3,0716,2102,2008,800,2,17000,2500,14500
43,3,0717,2103,2008,800,1,15000,15000,
43,3,0718,2104,2008,800,2,80000,13200,66800
43,3,0719,2105,2008,800,9,72300,29500,42800
43,3,0720,2106,2008,800,4,131500,75900,55600
43,3,0721,2107,2008,800,2,91100,35700,55400
43,3,0722,2108,2008,800,2,72800,26900,45900
43,3,0723,2109,2008,800,3,110000,44000,66000
43,3,0724,2110,2008,800,3,32000,3600,28400
43,3,0725,2111,2008,800,9,369700,196300,173400
43,3,0726,2112,2008,800,3,45400,40700,4700
44,3,0727,2147,2008,800,8,385100,256000,129100
44,3,0728,2148,2008,800,2,4700,4700,
44,3,0729,2149,2008,800,2,78900,26800,52100
44,3,0811,2150,2008,800,2,81800,33900,47900
45,3,0101,2173,2008,800,685,27853800,11457100,16396700
45,3,0104,2174,2008,800,502,44407600,24685500,19722100
45,3,0108,2175,2008,800,253,7028000,4973200,2054800
45,3,0202,2176,2008,800,181,5176800,4654500,522300
45,3,0321,2177,2008,800,47,7268600,3902900,3365700
45,3,0322,2178,2008,800,33,485100,243400,241700
45,3,0401,2179,2008,800,79,564700,96200,468500
45,3,0504,2180,2008,800,30,646400,495400,151000
45,3,0505,2181,2008,800,102,16295900,8462000,7833900
45,3,0506,2182,2008,800,53,1976200,1474900,501300
45,3,0507,2183,2008,800,30,2511300,2353800,157500
45,3,0512,2184,2008,800,70,23071600,10031000,13040600
45,3,0730,2185,2008,800,37,322500,279400,43100
45,3,0731,2186,2008,800,6,566200,55600,510600
45,3,0733,2188,2008,800,35,2015200,1014300,1000900
45,3,0734,2189,2008,800,98,13718400,9637000,4081400
45,3,0735,2190,2008,800,31,32800,31300,1500
45,3,0736,2191,2008,800,1,849700,199200,650500
47,3,0315,2325,2008,800,33,2146500,942800,1203700
47,3,0445,2326,2008,800,13,257100,109600,147500
48,3,0105,2350,2008,800,111,,,
48,3,0320,2351,2008,800,13,,,
48,3,0430,2352,2008,800,4,,,
48,3,0746,2353,2008,800,1,,,
48,3,0749,2356,2008,800,4,,,
48,3,0751,2357,2008,800,5,,,
48,3,0752,2358,2008,800,1,,,
48,3,0755,2361,2008,800,4,,,
48,3,0757,2363,2008,800,1,,,
49,3,0306,2390,2008,800,11,1537500,1232900,304600
49,3,0312,2391,2008,800,14,1301400,1201900,99500
49,3,0459,2392,2008,800,6,,,
49,3,0508,2393,2008,800,18,1032900,709300,323600
49,3,0760,2394,2008,800,1,,,
49,3,0762,2395,2008,800,5,261500,218600,42900
49,3,0772,2399,2008,800,1,402500,347600,54900
50,3,0412,2464,2008,800,90,4559200,1235100,3324100
50,3,0775,2465,2008,800,2,12100,10500,1600
50,3,0776,2466,2008,800,6,68700,7900,60800
50,3,0777,2467,2008,800,11,621600,141800,479800
50,3,0778,2468,2008,800,6,365400,272800,92600
50,3,0779,2469,2008,800,14,86100,70100,16000
51,3,0454,2493,2008,800,9,208100,109700,98400
51,3,0781,2495,2008,800,3,246100,28800,217300
52,3,0310,2517,2008,800,36,177900,89300,88600
52,3,0784,2520,2008,800,1,15900,15900,
53,3,0113,2545,2008,800,54,2322300,2322300,
54,3,0311,2570,2008,800,17,1900300,413000,1487300
54,3,0791,2572,2008,800,2,58900,20300,38600
54,3,0792,2573,2008,800,3,41900,16800,25100
54,3,0793,2574,2008,800,5,1190200,210400,979800
54,3,0794,2575,2008,800,1,81400,14100,67300
54,3,0795,2576,2008,800,1,32600,5400,27200
54,3,0796,2577,2008,800,1,24900,8500,16400
54,3,0797,2578,2008,800,1,105500,9200,96300
54,3,0959,2579,2008,800,7,227000,56800,170200
55,3,0509,2610,2008,800,10,622000,283200,338800
56,3,0802,2644,2008,800,1,,,
57,3,0418,2674,2008,800,20,1060000,794000,266000
57,3,0452,2675,2008,800,4,241900,165200,76700
57,3,0807,2676,2008,800,8,892300,260900,631400
57,3,0808,2677,2008,800,7,573100,506200,66900
57,3,0809,2678,2008,800,1,43600,10900,32700
57,3,0810,2679,2008,800,1,1200,,1200
57,3,0811,2680,2008,800,2,29800,28500,1300
58,3,0462,2701,2008,800,1,53400,5300,48100
59,3,0812,2717,2008,800,6,228400,76700,151700
59,3,0813,2718,2008,800,12,1769400,248200,1521200
59,3,0814,2719,2008,800,7,442400,80400,362000
59,3,0815,2720,2008,800,3,177100,84400,92700
60,3,0816,2745,2008,800,1,7800,7800,
60,3,0817,2746,2008,800,18,712600,445100,267500
61,3,0818,2768,2008,800,12,56500,56500,
61,3,0820,2769,2008,800,1,13000,13000,
61,3,0823,2772,2008,800,1,800,800,
63,3,0455,2815,2008,800,4,552600,31200,521400
63,3,0825,2816,2008,800,2,8400,700,7700
64,3,0204,1025,2008,800,13,8877000,2598300,6278700
64,3,0303,1026,2008,800,84,4328700,4164700,164000
64,3,0510,1027,2008,800,16,1296000,651100,644900
64,3,0827,1028,2008,800,2,,,
64,3,0828,1029,2008,800,7,2000,,2000
64,3,0829,1030,2008,800,9,2932200,2748000,184200
64,3,0830,1031,2008,800,1,1600,1600,
64,3,0832,1033,2008,800,5,2136600,1771900,364700
64,3,0833,1034,2008,800,47,194600,175100,19500
64,3,0834,1035,2008,800,4,,,
65,3,0419,1073,2008,800,24,789100,789100,
65,3,0837,1076,2008,800,3,41100,29800,11300
65,3,0838,1077,2008,800,2,8100,8100,
66,3,0839,1101,2008,800,3,67800,10200,57600
66,3,0840,1102,2008,800,3,33400,9800,23600
66,3,0842,1104,2008,800,2,35500,33300,2200
67,3,0404,1130,2008,800,15,1087900,453600,634300
67,3,0843,1131,2008,800,3,44300,30200,14100
67,3,0844,1132,2008,800,7,21800,21800,
67,3,0845,1133,2008,800,1,600,600,
67,3,0965,1135,2008,800,1,48700,10900,37800
68,3,0425,1163,2008,800,19,729800,169800,560000
68,3,0446,1164,2008,800,9,431700,132000,299700
68,3,0847,1166,2008,800,5,50700,8600,42100
68,3,0849,1168,2008,800,6,58800,15800,43000
68,3,0850,1169,2008,800,3,8500,8500,
68,3,0851,1170,2008,800,5,,,
68,3,0852,1171,2008,800,3,49200,19900,29300
68,3,0853,1172,2008,800,3,11100,11100,
69,3,0447,1198,2008,800,3,419100,352400,66700
69,3,0854,1199,2008,800,3,140200,35100,105100
69,3,0855,1200,2008,800,1,82900,5200,77700
69,3,0856,1201,2008,800,5,607300,215400,391900
69,3,0858,1203,2008,800,1,96400,30700,65700
70,3,0420,1227,2008,800,9,632900,180000,452900
70,3,0859,1228,2008,800,2,76100,13100,63000
70,3,0860,1229,2008,800,1,24400,4000,20400
71,3,0103,1252,2008,800,42,2939000,1694200,1244800
71,3,0866,1259,2008,800,1,6900,6900,
71,3,0867,1260,2008,800,2,12200,12200,
72,3,0435,1285,2008,800,3,286500,172200,114300
72,3,0868,1286,2008,800,2,10600,10600,
73,3,0308,1311,2008,800,20,1968600,1086800,881800
73,3,0583,1312,2008,800,2,13300,12600,700
73,3,0869,1314,2008,800,2,17300,15500,1800
74,3,0458,1337,2008,800,14,649600,215600,434000
74,3,0870,1338,2008,800,7,186000,83800,102200
74,3,0871,1339,2008,800,5,148600,36900,111700
74,3,0872,1340,2008,800,1,200,200,
74,3,0874,1342,2008,800,2,36500,21900,14600
75,3,0449,1361,2008,800,14,60600,56400,4200
75,3,0875,1362,2008,800,9,31000,30500,500
75,3,0876,1363,2008,800,9,91600,91600,
76,3,0429,1387,2008,800,28,2932500,790000,2142500
76,3,0586,1388,2008,800,5,72900,63100,9800
76,3,0878,1390,2008,800,7,165700,35200,130500
76,3,0879,1391,2008,800,5,22800,8400,14400
76,3,0880,1392,2008,800,4,2900,2900,
77,3,0438,1415,2008,800,10,593300,298200,295100
77,3,0882,1416,2008,800,2,27500,17500,10000
77,3,0883,1417,2008,800,12,52800,33200,19600
77,3,0884,1418,2008,800,1,47700,15000,32700
77,3,0885,1419,2008,800,2,17900,9600,8300
77,3,0887,1421,2008,800,1,67700,7900,59800
78,3,0889,1438,2008,800,2,54100,30200,23900
79,3,0109,1457,2008,800,165,11095100,8344700,2750400
79,3,0302,1458,2008,800,10,1946100,1343800,602300
79,3,0890,1460,2008,800,4,85600,59000,26600
79,3,0891,1461,2008,800,9,120300,119500,800
79,3,0957,1462,2008,800,3,62800,7200,55600
79,3,0964,1463,2008,800,18,159700,103100,56600
80,3,0428,1489,2008,800,26,1492000,306700,1185300
80,3,0892,1490,2008,800,1,20900,3500,17400
80,3,0893,1491,2008,800,3,14700,14700,
80,3,0894,1492,2008,800,1,31700,10200,21500
81,3,0895,1505,2008,800,4,368500,101400,267100
82,3,0102,1520,2008,800,135,32168800,11181900,20986900
83,3,0427,1538,2008,800,11,1295000,308900,986100
83,3,0897,1539,2008,800,1,100800,21100,79700
